bla,,,,,,,,,,
bla,,,,,,,,,,
bla,,,,,,,,,,
latitude : ,,latitude : ,longitude  : ,,,,,,,Altitude : 
,,42.77748192112042,-0.1212259072141779,,,,,,,2551
,,42.777414547474116,-0.12107583011536639,,,,,,,2551
,,42.777356156980645,-0.12089965265154419,,,,,,,2551
,,42.7773247159457,-0.12071695009646932,,,,,,,2551
,,42.7773247159457,-0.12063212391018455,,,,,,,2551
,,42.77734268225139,-0.12057339808891049,,,,,,,2551
,,42.77737412328633,-0.12050814717638375,,,,,,,2551
,,42.77732920752212,-0.12048857190262573,,,,,,,2551
,,42.77725285072297,-0.1204689966288677,,,,,,,2551
,,42.7771720023474,-0.12048857190262573,,,,,,,2551
,,42.77709115397183,-0.12057339808891049,,,,,,,2499
,,42.777001322443425,-0.12068432464020595,,,,,,,2499
,,42.77698335613775,-0.1207756759177434,,,,,,,2499
,,42.77692047406786,-0.12089312756029152,,,,,,,2499
,,42.77684860884513,-0.12099752902033431,,,,,,,2499
,,42.77681267623376,-0.12104320465910302,,,,,,,2499
,,42.77678123519882,-0.12112803084538777,,,,,,,2499
,,42.77677225204598,-0.12127810794419928,,,,,,,2522
,,42.77676326889314,-0.12148691086428487,,,,,,,2522
,,42.77674530258746,-0.12168266360186508,,,,,,,2522
,,42.77672733628178,-0.12197629270823543,,,,,,,2522
,,42.77670487839968,-0.12232864763587982,,,,,,,2542
,,42.77669140367041,-0.12270710292853491,,,,,,,2542
,,42.77666894578831,-0.12283760475358838,,,,,,,2542
,,42.77666894578831,-0.12301378221741058,,,,,,,2559
,,42.776673437364735,-0.1232095349549908,,,,,,,2559
,,42.776686912094,-0.12344443824008706,,,,,,,2559
,,42.77671835312895,-0.12359451533889855,,,,,,,2559
,,42.77671610734074,-0.123695654253315,,,,,,,2574
,,42.77671161576432,-0.1238196309871158,,,,,,,2574
,,42.77673407364642,-0.12393055753841127,,,,,,,2574
,,42.776770006257784,-0.12414588554974951,,,,,,,2574
,,42.77675653152853,-0.12429596264856102,,,,,,,2574
,,42.77673856522285,-0.12445908992987786,,,,,,,2574
,,42.776756531528534,-0.12461569211994203,,,,,,,2580
,,42.7767700062578,-0.12469399321497411,,,,,,,2580
,,42.776756531528534,-0.12476576921875351,,,,,,,2580
,,42.77672958207001,-0.12487017067879629,,,,,,,2580
,,42.77672059891717,-0.12498762232134443,,,,,,,2580
,,42.77670712418791,-0.12511812414639792,,,,,,,2580
,,42.77669364945865,-0.12526820124520943,,,,,,,2580
,,42.77667119157655,-0.1254248034352736,,,,,,,2606
,,42.776639750541605,-0.12559445580784312,,,,,,,2606
,,42.77659932635382,-0.12571190745039124,,,,,,,2606
,,42.776567885318876,-0.12582935909293938,,,,,,,2606
,,42.77652746113109,-0.12595333582674018,,,,,,,2606
,,42.77650051167256,-0.1260903627430463,,,,,,,2606
,,42.77646907063762,-0.1262469649331105,,,,,,,2631
,,42.776442121179095,-0.12641009221442734,,,,,,,2631
,,42.776401696991314,-0.12657321949574418,,,,,,,2631
,,42.776356781227115,-0.12663847040827092,,,,,,,2631
,,42.776323094403956,-0.12673960932268732,,,,,,,2631
,,42.77627368706333,-0.12668088350141324,,,,,,,2631
,,42.776251229181234,-0.12659605731512846,,,,,,,2631
,,42.77621529656987,-0.12662868277139183,,,,,,,2598
,,42.776210804993454,-0.12678528496145602,,,,,,,2598
,,42.776206313417035,-0.12692883696901483,,,,,,,2598
,,42.77618834711136,-0.12707238897657366,,,,,,,2611
,,42.77615241449999,-0.12712458970659504,,,,,,,2611
,,42.77608504085369,-0.12715721516285838,,,,,,,2611
,,42.7759772430196,-0.1271865780734954,,,,,,,2611
,,42.77585597045624,-0.12711480206971598,,,,,,,2611
,,42.77576613892783,-0.12715395261723203,,,,,,,2611
,,42.775707748434364,-0.12724530389476948,,,,,,,2611
,,42.775671815823,-0.12736928062857028,,,,,,,2611
,,42.775653849517326,-0.12753893300113978,,,,,,,2611
,,42.77564486636448,-0.12774773592122535,,,,,,,2611
,,42.77563588321164,-0.12797611411506896,,,,,,,2636
,,42.775590967447435,-0.12815881667014384,,,,,,,2636
,,42.77553257695397,-0.1283415192252187,,,,,,,2636
,,42.775465203307654,-0.12853074687154625,,,,,,,2636
,,42.77541579596703,-0.128595997784073,,,,,,,2624
,,42.77537537177925,-0.1286416734228417,,,,,,,2624
,,42.77529452340368,-0.12863841087721534,,,,,,,2624
,,42.77518897135779,-0.12866777378785238,,,,,,,2635
,,42.77507219037086,-0.12862862324033636,,,,,,,2624
,,42.774964392536766,-0.12856337232780962,,,,,,,2624
,,42.774874561008346,-0.12850464650653554,,,,,,,2624
,,42.774771254750675,-0.12849812141528286,,,,,,,2624
,,42.77468142322227,-0.12855032214530424,,,,,,,2624
,,42.774645490610894,-0.12869387415286304,,,,,,,2659
,,42.77461404957595,-0.12888310179919057,,,,,,,2659
,,42.7745376927768,-0.1290331788980021,,,,,,,2659
,,42.774420911789875,-0.12913105526679222,,,,,,,2659
,,42.774317605532204,-0.1291832559968136,,,,,,,2659
,,42.77420980769811,-0.1292615570918457,,,,,,,2659
,,42.77413794247538,-0.1294638349206786,,,,,,,2667
,,42.77406158567623,-0.12973136366203822,,,,,,,2667
,,42.77393132996003,-0.12997279203838716,,,,,,,2667
,,42.773796582667416,-0.13020117023223077,,,,,,,2667
,,42.773666326951215,-0.13035777242229496,,,,,,,2707
,,42.77363488591627,-0.13059267570739122,,,,,,,2721
,,42.77360344488133,-0.1308341040837402,,,,,,,2721
,,42.77356302069355,-0.13096460590879366,,,,,,,2721
,,42.773549545964286,-0.13119950919388992,,,,,,,2721
,,42.773509121776506,-0.13141483720522817,,,,,,,2744
,,42.77345522285946,-0.13161058994280841,,,,,,,2744
,,42.77337437448389,-0.1317867674066306,,,,,,,2744
,,42.77319920300349,-0.13175414195036722,,,,,,,2744
,,42.77292970841827,-0.13154533903028165,,,,,,,2762
,,42.772898267383326,-0.13159101466905035,,,,,,,2762
,,42.77248504235263,-0.13143441247898616,,,,,,,2762
,,42.772215547767395,-0.13166931576408242,,,,,,,2762
,,42.772215547767395,-0.1319303194141894,,,,,,,2762
,,42.772413177129906,-0.13229572452433916,,,,,,,2780
,,42.77264673910378,-0.132739430729521,,,,,,,2780
,,42.77232334560149,-0.1327133303645103,,,,,,,2780
,,42.77187418795943,-0.1325828285394568,,,,,,,2797
,,42.77164062598556,-0.13268722999949958,,,,,,,2797
,,42.77162265967988,-0.13300043437962794,,,,,,,2822
,,42.771694524902614,-0.13357464240986325,,,,,,,2822
,,42.77182028904239,-0.13420105117011996,,,,,,,2852
,,42.77142503031738,-0.13401834861504505,,,,,,,2852
,,42.77085010853555,-0.13380954569495945,,,,,,,2869
,,42.770275186753715,-0.13360074277487388,,,,,,,2856
,,42.7707063780901,-0.1347752592003552,,,,,,,2904
,,42.770167388919624,-0.13456645628026964,,,,,,,2914
,,42.77045484981054,-0.13534946723059055,,,,,,,2904
,,42.76925110732982,-0.13524506577054773,,,,,,,2930
,,42.77043688350486,-0.13720259314635,,,,,,,2984
,,42.76962839974915,-0.13735919533641416,,,,,,,3004
,,42.77041891719918,-0.13861201285692762,,,,,,,3004
,,42.76998772586281,-0.139525525632302,,,,,,,3045
,,42.771047737898066,-0.1405173395027085,,,,,,,3062
,,42.77065247917306,-0.14184845811825403,,,,,,,3079
,,42.77146096292877,-0.14383208585906698,,,,,,,3116
,,42.772161648850386,-0.14396258768412046,,,,,,,3134
,,42.7715328281515,-0.14471949826943067,,,,,,,3120
,,42.772161648850386,-0.1459723157899441,,,,,,,3143
,,42.77217961515607,-0.14636382126510455,,,,,,,3163
,,42.77242216028278,-0.1466248249152115,,,,,,,3163
,,42.772341311907205,-0.14726428385797358,,,,,,,3188
,,42.77258385703392,-0.14769493988065008,,,,,,,3188
,,42.77288928423052,-0.14712073185041472,,,,,,,3188
,,42.773158778815755,-0.1479298431657463,,,,,,,3241
,,42.773428273400995,-0.14730343440548957,,,,,,,3239
,,42.7736259027635,-0.14753833769058583,,,,,,,3239
,,42.77378310793822,-0.1472447085842155,,,,,,,3251
,,42.773904380501584,-0.147394785683027,,,,,,,3251
